Población extranjera a 1 de enero. Por países. 2021
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7104;7179;14283;38,37;16,29
Francia;3431;3248;6679;17,94;18,43
Italia;2447;1892;4339;11,66;6,15
Alemania;1314;1379;2693;7,23;14,45
Países Bajos;938;862;1800;4,84;19,17
Bulgaria;897;832;1729;4,64;15,58
Portugal;784;586;1370;3,68;9,70
Bélgica;663;680;1343;3,61;24,93
Polonia;420;620;1040;2,79;10,31
Lituania;141;171;312;0,84;14,30
Irlanda;130;90;220;0,59;8,49
República Checa;67;145;212;0,57;13,64
Hungría;65;102;167;0,45;8,38
Eslovaquia;49;115;164;0,44;12,92
Suecia;70;81;151;0,41;5,08
Letonia;68;83;151;0,41;14,75
Dinamarca;66;54;120;0,32;9,29
Croacia;55;50;105;0,28;11,84
Austria;40;43;83;0,22;5,70
Grecia;34;26;60;0,16;3,21
Estonia;24;32;56;0,15;11,36
Finlandia;20;33;53;0,14;5,42
Luxemburgo;21;24;45;0,12;30,00
Eslovenia;19;9;28;0,08;7,37
Chipre;..;..;11;0,03;5,00
Malta;5;5;10;0,03;9,80
Total subcontinent;18874;18350;37224;100,00;..

