Foreign population by age and sex. 2015
Vallès Oriental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,173,354,422,100
5-9 years,180,175,355,424,100
10-14 years,168,155,323,385,091
15-19 years,197,167,364,434,103
20-24 years,211,271,482,575,136
25-29 years,313,469,782,933,221
30-34 years,473,605,1.078,1286,304
35-39 years,541,588,1.129,1347,318
40-44 years,553,481,1.034,1234,292
45-49 years,437,365,802,957,226
50-54 years,358,265,623,743,176
55-59 years,237,209,446,532,126
60-64 years,145,132,277,331,078
65-69 years,67,74,141,168,040
70-74 years,49,43,92,110,026
75-79 years,23,25,48,057,014
80-84 years,10,19,29,035,008
85 years or more,7,15,22,026,006
Total,4.150,4.231,8.381,10000,2364
%,4952,5048,10000,,

