Población extranjera a 1 de enero. Por distritos. 2006
Esplugues de Llobregat
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;115;14,94;21,38
Distrito II;830;88;11,43;10,60
Distrito III;313;46;5,97;14,70
Distrito IV;120;78;10,13;65,00
Distrito V;161;100;12,99;62,11
Distrito VI;122;83;10,78;68,03
Distrito VII;185;125;16,23;67,57
Distrito VIII;436;43;5,58;9,86
Distrito IX;253;21;2,73;8,30
Distrito X;2448;71;9,22;2,90
Total;5406;770;100,00;14,24

