Municipal distribution. 2012
Vallès Occidental
Geographical origin: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d102&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,11.070,30,2778,027
Terrassa,30.592,21,1944,007
Sabadell,25.340,18,1667,007
Cerdanyola del Vallès,5.632,14,1296,025
Montcada i Reixac,4.209,8,741,019
Rubí,9.564,5,463,005
Barberà del Vallès,2.476,4,370,016
Palau-solità i Plegamans,885,4,370,045
Other municipalities,12.994,4,370,003
Vallès Occidental,102.762,108,10000,011

