Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;472;471;943;8,38;3,20
De 5 a 9 años;442;348;790;7,02;2,68
De 10 a 14 años;358;267;625;5,55;2,12
De 15 a 20 años;507;332;839;7,46;2,85
De 20 a 24 años;678;345;1023;9,09;3,48
De 25 a 29 años;770;303;1073;9,54;3,65
De 30 a 34 años;957;392;1349;11,99;4,58
De 35 a 39 años;1072;413;1485;13,20;5,04
De 40 a 44 años;884;416;1300;11,55;4,42
De 44 a 49 años;608;352;960;8,53;3,26
De 50 a 54 años;336;146;482;4,28;1,64
De 55 a 59 años;188;52;240;2,13;0,82
De 60 a 64 años;54;20;74;0,66;0,25
De 65 a 69 años;22;18;40;0,36;0,14
De 70 a 74 años;9;8;17;0,15;0,06
De 75 a 79 años;..;..;9;0,08;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7365;3887;11252;100,00;38,22
%;65,46;34,54;100,00;;

