Población extranjera a 1 de enero. Por países. 2006
Girona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;253;187;440;27,47;1,38
Portugal;215;101;316;19,73;3,49
Francia;160;123;283;17,67;1,11
Reino Unido;85;69;154;9,61;0,94
Alemania;66;39;105;6,55;0,56
Polonia;27;35;62;3,87;0,99
Países Bajos;24;24;48;3,00;0,62
Bélgica;23;21;44;2,75;0,94
Lituania;11;13;24;1,50;1,41
República Checa;..;..;20;1,25;1,64
Eslovaquia;8;12;20;1,25;1,57
Irlanda;11;7;18;1,12;1,38
Suecia;8;4;12;0,75;0,60
Finlandia;..;..;11;0,69;1,78
Grecia;5;5;10;0,62;1,28
Hungría;5;5;10;0,62;1,80
Austria;4;4;8;0,50;0,68
Dinamarca;..;..;8;0,50;0,73
Letonia;..;..;6;0,37;1,71
Resto de países;..;..;..;..;..
Total subcontinent;919;683;1602;100,00;..

