Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;112;244;5,42;1,83
De 5 a 9 años;124;120;244;5,42;1,83
De 10 a 14 años;102;104;206;4,58;1,55
De 15 a 20 años;90;84;174;3,87;1,31
De 20 a 24 años;113;123;236;5,25;1,77
De 25 a 29 años;165;204;369;8,20;2,77
De 30 a 34 años;231;283;514;11,42;3,86
De 35 a 39 años;278;266;544;12,09;4,09
De 40 a 44 años;231;207;438;9,74;3,29
De 44 a 49 años;214;176;390;8,67;2,93
De 50 a 54 años;139;134;273;6,07;2,05
De 55 a 59 años;110;117;227;5,05;1,71
De 60 a 64 años;86;80;166;3,69;1,25
De 65 a 69 años;85;84;169;3,76;1,27
De 70 a 74 años;78;76;154;3,42;1,16
De 75 a 79 años;48;41;89;1,98;0,67
De 80 a 84 años;18;22;40;0,89;0,30
85 años o más;11;11;22;0,49;0,17
Total;2255;2244;4499;100,00;33,79
%;50,12;49,88;100,00;;

