Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;80;159;11,46;0,25
De 5 a 9 anys;60;48;108;7,79;0,17
De 10 a 14 anys;39;33;72;5,19;0,12
De 15 a 19 anys;51;28;79;5,70;0,13
De 20 a 24 anys;51;48;99;7,14;0,16
De 25 a 29 anys;78;92;170;12,26;0,27
De 30 a 34 anys;70;84;154;11,10;0,25
De 35 a 39 anys;83;92;175;12,62;0,28
De 40 a 44 anys;82;86;168;12,11;0,27
De 45 a 49 anys;45;44;89;6,42;0,14
De 50 a 54 anys;26;19;45;3,24;0,07
De 55 a 59 anys;13;9;22;1,59;0,04
De 60 a 64 anys;7;10;17;1,23;0,03
De 65 a 69 anys;6;8;14;1,01;0,02
De 70 a 74 anys;..;..;9;0,65;0,01
De 75 a 79 anys;..;..;4;0,29;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;702;685;1387;100,00;2,22
%;50,61;49,39;100,00;;

