Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;141;125;266;12,92;2,60
De 5 a 9 años;50;53;103;5,00;1,01
De 10 a 14 años;18;22;40;1,94;0,39
De 15 a 20 años;26;12;38;1,85;0,37
De 20 a 24 años;66;19;85;4,13;0,83
De 25 a 29 años;137;84;221;10,73;2,16
De 30 a 34 años;340;142;482;23,41;4,72
De 35 a 39 años;355;82;437;21,22;4,28
De 40 a 44 años;228;36;264;12,82;2,58
De 44 a 49 años;75;16;91;4,42;0,89
De 50 a 54 años;23;4;27;1,31;0,26
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1462;597;2059;100,00;20,15
%;71,01;28,99;100,00;;

