Població estrangera a 1 de gener. Per municipis. 2005
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;11760;396;26,45;3,37
Salou;6131;380;25,38;6,20
Tarragona;12501;226;15,10;1,81
Vila-seca;1752;129;8,62;7,36
Cambrils;3987;105;7,01;2,63
Valls;1979;87;5,81;4,40
Torredembarra;1940;24;1,60;1,24
Mont-roig del Camp;2249;19;1,27;0,84
Altafulla;406;11;0,73;2,71
Secuita, la;61;9;0,60;14,75
Morell, el;188;9;0,60;4,79
Vandellòs i l'Hospitalet de l'Infant;560;7;0,47;1,25
Pla de Santa Maria, el;109;7;0,47;6,42
Pallaresos, els;76;7;0,47;9,21
Alcover;405;7;0,47;1,73
Santa Coloma de Queralt;315;6;0,40;1,90
Roda de Berà;523;6;0,40;1,15
Riudoms;576;6;0,40;1,04
Montbrió del Camp;115;6;0,40;5,22
Riba, la;28;5;0,33;17,86
Constantí;624;5;0,33;0,80
Montblanc;472;4;0,27;0,85
Falset;259;4;0,27;1,54
Borges del Camp, les;155;4;0,27;2,58
Resta de municipis;4460;28;1,87;0,63
Camp de Tarragona;51631;1497;100,00;2,90

