Població estrangera a 1 de gener. Per països. 2003
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2041;1025;3066;48,78;2,38
Colòmbia;184;271;455;7,24;1,28
Argentina;168;198;366;5,82;1,43
Alemanya;148;120;268;4,26;1,87
França;109;117;226;3,60;1,34
Romania;117;96;213;3,39;1,37
Itàlia;114;66;180;2,86;1,09
Equador;61;88;149;2,37;0,23
Regne Unit;61;52;113;1,80;1,13
Països Baixos;47;36;83;1,32;1,58
Xina;45;34;79;1,26;0,52
Cuba;23;46;69;1,10;1,12
República Dominicana;21;45;66;1,05;0,58
Polònia;35;30;65;1,03;2,66
Bèlgica;30;33;63;1,00;1,76
Xile;22;41;63;1,00;0,77
Suïssa;32;29;61;0,97;2,49
Uruguai;30;31;61;0,97;0,89
Brasil;18;35;53;0,84;0,80
Ucraïna;18;32;50;0,80;0,77
Portugal;27;22;49;0,78;0,94
Txèquia;12;34;46;0,73;5,97
Veneçuela;19;20;39;0,62;0,99
Bòsnia i Hercegovina;16;15;31;0,49;6,72
Estats Units, els;14;17;31;0,49;0,82
Pakistan;..;..;27;0,43;0,20
Sèrbia i Montenegro;13;13;26;0,41;2,88
Perú;12;14;26;0,41;0,14
Rússia;10;12;22;0,35;0,35
Mèxic;..;..;20;0,32;0,46
Algèria;11;8;19;0,30;0,34
Sudan, el;11;6;17;0,27;22,37
Filipines;..;..;13;0,21;0,21
Paraguai;7;4;11;0,17;1,59
Iran;..;..;11;0,17;2,39
Àustria;..;..;8;0,13;1,02
Noruega;..;..;8;0,13;2,63
Andorra;..;..;8;0,13;1,14
Canadà;..;..;8;0,13;1,57
Irlanda;..;..;7;0,11;0,96
Turquia;..;..;7;0,11;2,42
Dinamarca;..;..;6;0,10;0,80
Suècia;..;..;6;0,10;0,59
Moldàvia;..;..;6;0,10;0,60
Eslovàquia;..;..;6;0,10;0,92
Macedònia del Nord;..;..;6;0,10;4,41
Dominica;..;..;6;0,10;3,70
Belarús;..;..;5;0,08;1,05
Bulgària;..;..;4;0,06;0,10
Eslovènia;..;..;4;0,06;5,63
Bolívia;..;..;4;0,06;0,06
Timor-Leste;..;..;4;0,06;100,00
Resta de països;21;25;46;0,73;..
Total;3588;2698;6286;100,00;..

