Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,..,..,..,..,..
2021,11401,1458,..,..,..,..,..
2020,11430,1448,..,..,..,..,..
2019,11490,1407,4,0.03,0.28,..,..
2018,11483,1290,..,..,..,..,..
2017,11634,1317,4,0.03,0.30,-1,-20.00
2016,11761,1332,5,0.04,0.38,-3,-37.50
2015,11872,1332,8,0.07,0.60,-2,-20.00
2014,12119,1443,10,0.08,0.69,-4,-28.57
2013,12310,1525,14,0.11,0.92,-4,-22.22
2012,12713,1767,18,0.14,1.02,-13,-41.94
2011,12847,1797,31,0.24,1.73,-7,-18.42
2010,12931,1742,38,0.29,2.18,-7,-15.56
2009,12943,1717,45,0.35,2.62,-6,-11.76
2008,12885,1572,51,0.40,3.24,5,10.87
2007,12719,1283,46,0.36,3.59,16,53.33
2006,12715,1202,30,0.24,2.50,2,7.14
2005,12724,1041,28,0.22,2.69,16,133.33
2004,12464,715,12,0.10,1.68,..,..
2003,12322,484,..,..,..,..,..
2002,12259,296,..,..,..,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

