Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,19;<0,01
De 5 a 9 anys;9;6;15;5,98;0,02
De 10 a 14 anys;10;7;17;6,77;0,02
De 15 a 19 anys;7;5;12;4,78;0,01
De 20 a 24 anys;6;6;12;4,78;0,01
De 25 a 29 anys;4;8;12;4,78;0,01
De 30 a 34 anys;9;13;22;8,76;0,02
De 35 a 39 anys;15;12;27;10,76;0,03
De 40 a 44 anys;15;10;25;9,96;0,03
De 45 a 49 anys;20;12;32;12,75;0,03
De 50 a 54 anys;16;7;23;9,16;0,02
De 55 a 59 anys;..;..;7;2,79;<0,01
De 60 a 64 anys;6;7;13;5,18;0,01
De 65 a 69 anys;..;..;8;3,19;<0,01
De 70 a 74 anys;..;..;6;2,39;<0,01
De 75 a 79 anys;..;..;8;3,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;110;251;100,00;0,27
%;56,18;43,82;100,00;;

