Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;92;168;8,11;1,21
De 5 a 9 anys;76;61;137;6,62;0,98
De 10 a 14 anys;59;41;100;4,83;0,72
De 15 a 19 anys;75;40;115;5,55;0,83
De 20 a 24 anys;160;38;198;9,56;1,42
De 25 a 29 anys;187;88;275;13,28;1,98
De 30 a 34 anys;151;100;251;12,12;1,80
De 35 a 39 anys;177;93;270;13,04;1,94
De 40 a 44 anys;164;72;236;11,40;1,70
De 45 a 49 anys;99;56;155;7,48;1,11
De 50 a 54 anys;58;35;93;4,49;0,67
De 55 a 59 anys;24;10;34;1,64;0,24
De 60 a 64 anys;10;6;16;0,77;0,11
De 65 a 69 anys;..;..;12;0,58;0,09
De 70 a 74 anys;..;..;6;0,29;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1325;746;2071;100,00;14,88
%;63,98;36,02;100,00;;

