Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cataluña
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;354;302;656;3,40;0,06
De 5 a 9 años;320;314;634;3,29;0,06
De 10 a 14 años;330;297;627;3,25;0,06
De 15 a 20 años;285;238;523;2,71;0,05
De 20 a 24 años;356;466;822;4,26;0,08
De 25 a 29 años;628;764;1392;7,21;0,13
De 30 a 34 años;952;890;1842;9,55;0,17
De 35 a 39 años;1078;864;1942;10,06;0,18
De 40 a 44 años;1232;820;2052;10,63;0,19
De 44 a 49 años;1214;861;2075;10,75;0,19
De 50 a 54 años;944;649;1593;8,26;0,15
De 55 a 59 años;638;608;1246;6,46;0,11
De 60 a 64 años;636;573;1209;6,27;0,11
De 65 a 69 años;619;580;1199;6,21;0,11
De 70 a 74 años;387;293;680;3,52;0,06
De 75 a 79 años;232;177;409;2,12;0,04
De 80 a 84 años;118;100;218;1,13;0,02
85 años o más;91;86;177;0,92;0,02
Total;10414;8882;19296;100,00;1,77
%;53,97;46,03;100,00;;

