Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;63;130;4,09;0,36
De 5 a 9 anys;55;34;89;2,80;0,25
De 10 a 14 anys;62;54;116;3,65;0,33
De 15 a 19 anys;133;105;238;7,48;0,67
De 20 a 24 anys;124;126;250;7,86;0,70
De 25 a 29 anys;163;182;345;10,85;0,97
De 30 a 34 anys;194;241;435;13,67;1,22
De 35 a 39 anys;233;278;511;16,06;1,43
De 40 a 44 anys;183;187;370;11,63;1,04
De 45 a 49 anys;115;139;254;7,98;0,71
De 50 a 54 anys;60;99;159;5,00;0,45
De 55 a 59 anys;51;61;112;3,52;0,31
De 60 a 64 anys;20;53;73;2,29;0,20
De 65 a 69 anys;14;20;34;1,07;0,10
De 70 a 74 anys;7;21;28;0,88;0,08
De 75 a 79 anys;4;13;17;0,53;0,05
De 80 a 84 anys;9;5;14;0,44;0,04
85 anys o més;..;..;6;0,19;0,02
Total;1495;1686;3181;100,00;8,92
%;47,00;53,00;100,00;;

