Población extranjera a 1 de enero. Por municipios. 2016
Pla d'Urgell
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3892;1530;50,78;39,31
Bellvís;414;317;10,52;76,57
Bell-lloc d'Urgell;334;217;7,20;64,97
Linyola;351;183;6,07;52,14
Barbens;265;141;4,68;53,21
Golmés;224;106;3,52;47,32
Torregrossa;337;99;3,29;29,38
Miralcamp;108;92;3,05;85,19
Ivars d'Urgell;211;87;2,89;41,23
Palau d'Anglesola, el;134;58;1,92;43,28
Vila-sana;64;50;1,66;78,12
Vilanova de Bellpuig;94;44;1,46;46,81
Castellnou de Seana;69;36;1,19;52,17
Poal, el;63;29;0,96;46,03
Sidamon;27;20;0,66;74,07
Fondarella;36;4;0,13;11,11
Pla d'Urgell;6623;3013;100,00;45,49

