Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ponent
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,27;0,01
De 5 a 9 años;..;..;8;4,88;0,01
De 10 a 14 años;..;..;11;6,71;0,02
De 15 a 20 años;..;..;13;7,93;0,02
De 20 a 24 años;6;8;14;8,54;0,02
De 25 a 29 años;6;12;18;10,98;0,03
De 30 a 34 años;11;13;24;14,63;0,04
De 35 a 39 años;7;12;19;11,59;0,03
De 40 a 44 años;4;13;17;10,37;0,03
De 44 a 49 años;5;5;10;6,10;0,02
De 50 a 54 años;..;..;9;5,49;0,01
De 55 a 59 años;..;..;6;3,66;<0,01
De 60 a 64 años;..;..;4;2,44;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;94;164;100,00;0,25
%;42,68;57,32;100,00;;

