Población extranjera a 1 de enero. Por municipios. 2005
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;259;58;41,43;22,39
Cornudella de Montsant;85;23;16,43;27,06
Poboleda;35;14;10,00;40,00
Marçà;53;11;7,86;20,75
Masroig, el;42;7;5,00;16,67
Figuera, la;20;7;5,00;35,00
Porrera;11;5;3,57;45,45
Resto de municipios;156;15;10,71;9,62
Priorat;661;140;100,00;21,18

