Foreign population by age and sex. 2017
Comarques Centrals
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,142,002
5-9 years,..,..,8,163,002
10-14 years,6,4,10,203,002
15-19 years,25,31,56,1138,013
20-24 years,75,84,159,3232,036
25-29 years,12,17,29,589,007
30-34 years,16,21,37,752,008
35-39 years,17,24,41,833,009
40-44 years,18,15,33,671,007
45-49 years,15,12,27,549,006
50-54 years,17,8,25,508,006
55-59 years,9,11,20,407,005
60-64 years,..,..,10,203,002
65-69 years,..,..,13,264,003
70-74 years,..,..,7,142,002
75-79 years,..,..,4,081,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,081,<001
Total,239,253,492,10000,111
%,4858,5142,10000,,

