Población extranjera a 1 de enero. Por municipios. 2008
Garrotxa
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6190;142;62,28;2,29
Besalú;237;15;6,58;6,33
Castellfollit de la Roca;158;11;4,82;6,96
Sant Aniol de Finestres;31;10;4,39;32,26
Montagut i Oix;79;10;4,39;12,66
Sant Joan les Fonts;184;8;3,51;4,35
Sant Jaume de Llierca;76;8;3,51;10,53
Sant Feliu de Pallerols;181;6;2,63;3,31
Mieres;31;4;1,75;12,90
Resto de municipios;647;14;6,14;2,16
Garrotxa;7814;228;100,00;2,92

