Distribution by countries of the subcontinent. 2001
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,41,60,101,3459,092
Argentina,43,23,66,2260,097
Ecuador,13,14,27,925,017
Peru,12,12,24,822,022
Uruguay,10,13,23,788,104
Brazil,4,17,21,719,065
Venezuela,7,9,16,548,093
Chile,8,4,12,411,035
Other countries,..,..,..,..,..
Total subcontinent,138,154,292,10000,..

