Població estrangera a 1 de gener. Per municipis. 2014
Penedès
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c20&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6096;39;37,50;0,64
Vilanova i la Geltrú;7541;13;12,50;0,17
Calafell;4081;9;8,65;0,22
Vendrell, el;5626;7;6,73;0,12
Sant Pere de Ribes;4112;5;4,81;0,12
Cunit;1582;5;4,81;0,32
Olivella;672;4;3,85;0,60
Resta de municipis;25371;22;21,15;0,09
Penedès;55081;104;100,00;0,19

