Població estrangera a 1 de gener. Per països. 2004
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;56;75;131;29,05;0,54
Rússia;28;89;117;25,94;1,47
Ucraïna;43;38;81;17,96;0,92
Bulgària;30;28;58;12,86;1,06
Polònia;13;14;27;5,99;0,85
Armènia;5;5;10;2,22;0,57
Hongria;..;..;9;2,00;2,60
Bòsnia i Hercegovina;..;..;6;1,33;1,37
Lituània;..;..;4;0,89;0,39
Resta de països;..;..;8;1,77;..
Total subcontinent;184;267;451;100,00;..

