Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,37;<0,01
De 5 a 9 anys;6;7;13;5,68;<0,01
De 10 a 14 anys;12;5;17;7,42;0,01
De 15 a 19 anys;6;8;14;6,11;<0,01
De 20 a 24 anys;9;5;14;6,11;<0,01
De 25 a 29 anys;5;6;11;4,80;<0,01
De 30 a 34 anys;10;11;21;9,17;0,01
De 35 a 39 anys;8;8;16;6,99;<0,01
De 40 a 44 anys;4;11;15;6,55;<0,01
De 45 a 49 anys;11;17;28;12,23;0,02
De 50 a 54 anys;11;13;24;10,48;0,01
De 55 a 59 anys;4;10;14;6,11;<0,01
De 60 a 64 anys;7;7;14;6,11;<0,01
De 65 a 69 anys;..;..;6;2,62;<0,01
De 70 a 74 anys;4;4;8;3,49;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;125;229;100,00;0,14
%;45,41;54,59;100,00;;

