Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;8,73;0,46
De 5 a 9 años;9;12;21;5,56;0,29
De 10 a 14 años;19;7;26;6,88;0,36
De 15 a 20 años;10;12;22;5,82;0,31
De 20 a 24 años;19;17;36;9,52;0,50
De 25 a 29 años;33;27;60;15,87;0,83
De 30 a 34 años;33;27;60;15,87;0,83
De 35 a 39 años;35;21;56;14,81;0,78
De 40 a 44 años;20;16;36;9,52;0,50
De 44 a 49 años;6;9;15;3,97;0,21
De 50 a 54 años;..;..;5;1,32;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,06;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;169;378;100,00;5,24
%;55,29;44,71;100,00;;

