Población extranjera a 1 de enero. Por municipios. 2002
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;4983;1280;63,90;25,69
Aitona;136;106;5,29;77,94
Soses;103;95;4,74;92,23
Almacelles;232;88;4,39;37,93
Seròs;52;43;2,15;82,69
Granja d'Escarp, la;52;40;2,00;76,92
Alcoletge;76;38;1,90;50,00
Albatàrrec;59;38;1,90;64,41
Alfarràs;87;37;1,85;42,53
Gimenells i el Pla de la Font;46;23;1,15;50,00
Artesa de Lleida;25;23;1,15;92,00
Almenar;124;23;1,15;18,55
Alpicat;105;22;1,10;20,95
Massalcoreig;22;21;1,05;95,45
Corbins;26;18;0,90;69,23
Benavent de Segrià;34;18;0,90;52,94
Alcarràs;105;16;0,80;15,24
Rosselló;64;15;0,75;23,44
Alguaire;102;12;0,60;11,76
Puigverd de Lleida;14;11;0,55;78,57
Alamús, els;16;10;0,50;62,50
Torre-serona;14;5;0,25;35,71
Maials;13;5;0,25;38,46
Almatret;9;5;0,25;55,56
Vilanova de la Barca;30;4;0,20;13,33
Torres de Segre;54;4;0,20;7,41
Resto de municipios;163;3;0,15;1,84
Segrià;6746;2003;100,00;29,69

