Población extranjera a 1 de enero. Por municipios. 2011
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;619;71,73;6,06
Manlleu;4713;92;10,66;1,95
Torelló;1693;67;7,76;3,96
Tona;700;21;2,43;3,00
Roda de Ter;698;17;1,97;2,44
Centelles;396;15;1,74;3,79
Taradell;457;7;0,81;1,53
Balenyà;342;7;0,81;2,05
Sant Vicenç de Torelló;107;4;0,46;3,74
Sant Martí de Centelles;127;4;0,46;3,15
Prats de Lluçanès;154;4;0,46;2,60
Resto de municipios;2675;6;0,70;0,22
Osona;22280;863;100,00;3,87

