Total and foreign population series. 2000-2022
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,4384,2.80,18.21,157,3.71
2021,154264,22806,4227,2.74,18.53,-10,-0.24
2020,152801,22168,4237,2.77,19.11,480,12.78
2019,150887,20945,3757,2.49,17.94,320,9.31
2018,149103,20025,3437,2.31,17.16,181,5.56
2017,147504,19040,3256,2.21,17.10,17,0.52
2016,146876,19182,3239,2.21,16.89,-78,-2.35
2015,145983,19216,3317,2.27,17.26,-444,-11.81
2014,145886,20049,3761,2.58,18.76,-725,-16.16
2013,146609,22214,4486,3.06,20.19,-298,-6.23
2012,147107,23534,4784,3.25,20.33,-585,-10.90
2011,146469,23786,5369,3.67,22.57,-537,-9.09
2010,144657,23490,5906,4.08,25.14,-219,-3.58
2009,143066,23019,6125,4.28,26.61,-136,-2.17
2008,140412,21812,6261,4.46,28.70,549,9.61
2007,136328,19299,5712,4.19,29.60,209,3.80
2006,133117,18101,5503,4.13,30.40,692,14.38
2005,127928,15503,4811,3.76,31.03,1040,27.58
2004,122229,12414,3771,3.09,30.38,938,33.11
2003,117436,10325,2833,2.41,27.44,1196,73.06
2002,111816,7512,1637,1.46,21.79,721,78.71
2001,107147,5323,916,0.85,17.21,345,60.42
2000,103467,4053,571,0.55,14.09,..,..

