Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;111;234;13,25;3,31
De 5 a 9 años;92;63;155;8,78;2,20
De 10 a 14 años;51;44;95;5,38;1,35
De 15 a 20 años;39;30;69;3,91;0,98
De 20 a 24 años;74;79;153;8,66;2,17
De 25 a 29 años;126;112;238;13,48;3,37
De 30 a 34 años;206;92;298;16,87;4,22
De 35 a 39 años;147;77;224;12,68;3,17
De 40 a 44 años;101;43;144;8,15;2,04
De 44 a 49 años;64;21;85;4,81;1,20
De 50 a 54 años;28;11;39;2,21;0,55
De 55 a 59 años;12;6;18;1,02;0,25
De 60 a 64 años;..;..;9;0,51;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1071;695;1766;100,00;25,01
%;60,65;39,35;100,00;;

