Distribution by countries of the continent. 2021
Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,66,81,147,3387,029
Venezuela,26,28,54,1244,017
Dominican Republic,17,26,43,991,023
Bolivia,23,16,39,899,015
Argentina,14,24,38,876,015
Ecuador,11,13,24,553,010
Cuba,11,7,18,415,020
Brazil,4,9,13,300,006
Nicaragua,4,6,10,230,026
United States of America,5,4,9,207,010
Peru,..,..,9,207,003
Mexico,..,..,7,161,010
Honduras,..,..,6,138,001
Uruguay,..,..,6,138,007
Paraguay,..,..,5,115,003
Other countries,..,..,6,138,..
Total continent,197,237,434,10000,..

