Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Olot;36716;8505;80,46;23,16
Sant Joan les Fonts;3054;344;3,25;11,26
Besalú;2480;305;2,89;12,30
Sant Feliu de Pallerols;1495;204;1,93;13,65
Planes d'Hostoles, les;1745;198;1,87;11,35
Sant Jaume de Llierca;842;106;1,00;12,59
Vall d'en Bas, la;3143;101;0,96;3,21
Castellfollit de la Roca;926;101;0,96;10,91
Vall de Bianya, la;1345;97;0,92;7,21
Maià de Montcal;462;82;0,78;17,75
Santa Pau;1605;77;0,73;4,80
Montagut i Oix;958;76;0,72;7,93
Preses, les;1875;70;0,66;3,73
Tortellà;823;69;0,65;8,38
Sant Aniol de Finestres;363;50;0,47;13,77
Sant Ferriol;256;38;0,36;14,84
Mieres;341;35;0,33;10,26
Sales de Llierca;169;34;0,32;20,12
Beuda;202;31;0,29;15,35
Riudaura;511;24;0,23;4,70
Argelaguer;439;24;0,23;5,47
Garrotxa;59750;10571;100,00;17,69

