Población extranjera a 1 de enero. Por municipios. 2006
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;333;64;42,67;19,22
Cornudella de Montsant;111;22;14,67;19,82
Marçà;64;15;10,00;23,44
Poboleda;38;13;8,67;34,21
Masroig, el;58;7;4,67;12,07
Porrera;14;6;4,00;42,86
Vilella Baixa, la;31;5;3,33;16,13
Figuera, la;17;5;3,33;29,41
Gratallops;14;4;2,67;28,57
Resto de municipios;185;9;6,00;4,86
Priorat;865;150;100,00;17,34

