Foreign population by age and sex. 2015
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,4,15,652,002
5-9 years,..,..,..,..,..
10-14 years,..,..,7,304,<001
15-19 years,..,..,7,304,<001
20-24 years,21,16,37,1609,004
25-29 years,4,19,23,1000,003
30-34 years,16,34,50,2174,006
35-39 years,6,27,33,1435,004
40-44 years,6,9,15,652,002
45-49 years,6,10,16,696,002
50-54 years,..,..,12,522,001
55-59 years,..,..,5,217,<001
60-64 years,..,..,5,217,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,149,230,10000,027
%,3522,6478,10000,,

