Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;337;287;624;6,31;0,16
De 5 a 9 anys;263;215;478;4,83;0,13
De 10 a 14 anys;201;199;400;4,05;0,10
De 15 a 19 anys;190;199;389;3,93;0,10
De 20 a 24 anys;261;292;553;5,59;0,14
De 25 a 29 anys;344;573;917;9,27;0,24
De 30 a 34 anys;555;902;1457;14,74;0,38
De 35 a 39 anys;634;758;1392;14,08;0,36
De 40 a 44 anys;537;634;1171;11,84;0,31
De 45 a 49 anys;389;470;859;8,69;0,22
De 50 a 54 anys;300;367;667;6,75;0,17
De 55 a 59 anys;173;236;409;4,14;0,11
De 60 a 64 anys;98;141;239;2,42;0,06
De 65 a 69 anys;41;101;142;1,44;0,04
De 70 a 74 anys;44;63;107;1,08;0,03
De 75 a 79 anys;19;38;57;0,58;0,01
De 80 a 84 anys;6;13;19;0,19;<0,01
85 anys o més;..;..;8;0,08;<0,01
Total;4395;5493;9888;100,00;2,59
%;44,45;55,55;100,00;;

