Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;162;150;312;4,39;2,06
De 5 a 9 anys;132;109;241;3,39;1,59
De 10 a 14 anys;232;248;480;6,75;3,16
De 15 a 19 anys;282;272;554;7,79;3,65
De 20 a 24 anys;251;320;571;8,03;3,76
De 25 a 29 anys;386;535;921;12,96;6,07
De 30 a 34 anys;501;609;1110;15,62;7,32
De 35 a 39 anys;478;503;981;13,80;6,47
De 40 a 44 anys;368;405;773;10,88;5,10
De 45 a 49 anys;246;267;513;7,22;3,38
De 50 a 54 anys;116;157;273;3,84;1,80
De 55 a 59 anys;63;98;161;2,27;1,06
De 60 a 64 anys;22;57;79;1,11;0,52
De 65 a 69 anys;16;34;50;0,70;0,33
De 70 a 74 anys;13;32;45;0,63;0,30
De 75 a 79 anys;9;17;26;0,37;0,17
De 80 a 84 anys;..;..;15;0,21;0,10
85 anys o més;..;..;..;..;..
Total;3280;3828;7108;100,00;46,85
%;46,15;53,85;100,00;;

