Población extranjera a 1 de enero. Por municipios. 2020
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;4586;43,90;20,97
Salt;12613;4473;42,82;35,46
Llagostera;1461;686;6,57;46,95
Cassà de la Selva;1740;223;2,13;12,82
Celrà;1252;96;0,92;7,67
Sant Julià de Ramis;318;59;0,56;18,55
Sant Gregori;192;50;0,48;26,04
Flaçà;295;49;0,47;16,61
Sarrià de Ter;409;46;0,44;11,25
Bescanó;226;46;0,44;20,35
Sant Jordi Desvalls;85;32;0,31;37,65
Quart;169;32;0,31;18,93
Bordils;313;25;0,24;7,99
Fornells de la Selva;124;13;0,12;10,48
Juià;38;11;0,11;28,95
Vilablareix;68;4;0,04;5,88
Cervià de Ter;116;4;0,04;3,45
Resto de municipios;313;12;0,11;3,83
Gironès;41604;10447;100,00;25,11

