Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;42;0,04;0,20;3;7,69
2021;101932;20884;39;0,04;0,19;-5;-11,36
2020;103369;21872;44;0,04;0,20;4;10,00
2019;101852;20504;40;0,04;0,20;2;5,26
2018;100266;18972;38;0,04;0,20;4;11,76
2017;99013;18286;34;0,03;0,19;-1;-2,86
2016;98255;17940;35;0,04;0,20;-4;-10,26
2015;97586;17736;39;0,04;0,22;3;8,33
2014;97227;18127;36;0,04;0,20;-17;-32,08
2013;97292;19361;53;0,05;0,27;8;17,78
2012;97198;19366;45;0,05;0,23;7;18,42
2011;96722;19530;38;0,04;0,19;8;26,67
2010;96236;19807;30;0,03;0,15;1;3,45
2009;96188;19885;29;0,03;0,15;6;26,09
2008;94484;18610;23;0,02;0,12;11;91,67
2007;92186;16299;12;0,01;0,07;1;9,09
2006;89890;14034;11;0,01;0,08;3;37,50
2005;86672;11425;8;<0,01;0,07;..;..
2004;83531;8795;..;..;..;..;..
2003;81220;7386;5;<0,01;0,07;1;25,00
2002;77475;5097;4;<0,01;0,08;0;0,00
2001;75256;3442;4;<0,01;0,12;0;0,00
2000;73637;6034;4;<0,01;0,07;..;..

