Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2004
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;418504;75137;49,95;17,95
Comarques Gironines;77554;24202;16,09;31,21
Camp de Tarragona;38485;11863;7,89;30,82
Terres de l'Ebre;17095;3731;2,48;21,83
Ponent;26301;8234;5,47;31,31
Comarques Centrals;26800;14745;9,80;55,02
Alt Pirineu i Aran;5645;642;0,43;11,37
Penedès;32462;11878;7,90;36,59
Total;642846;150432;100,00;23,40

