Población extranjera a 1 de enero. Por países. 2002
Montsià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;116;118;234;38,74;1,91
Francia;76;97;173;28,64;1,29
Italia;40;18;58;9,60;0,53
Bélgica;23;30;53;8,77;1,76
Reino Unido;20;14;34;5,63;0,44
Países Bajos;13;17;30;4,97;0,69
Portugal;7;9;16;2,65;0,36
Resto de países;..;..;6;0,99;..
Total subcontinent;299;305;604;100,00;..

