Població estrangera a 1 de gener. Per països. 2005
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1601;1026;2627;81,43;1,53
Senegal;272;71;343;10,63;3,34
Gàmbia;65;40;105;3,25;0,80
Guinea;40;10;50;1,55;1,49
Algèria;30;15;45;1,39;0,62
Nigèria;7;11;18;0,56;0,49
Guinea-Bissau;..;..;15;0,46;2,19
Tunísia;..;..;12;0,37;2,89
Guinea Equatorial;..;..;7;0,22;0,60
Resta de països;..;..;4;0,12;..
Total continent;2034;1192;3226;100,00;..

