Foreign population by age and sex. 2012
Vilanova i la Geltrú
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,569,008
5-9 years,..,..,6,488,007
10-14 years,..,..,9,732,010
15-19 years,..,..,4,325,004
20-24 years,..,..,9,732,010
25-29 years,17,5,22,1789,024
30-34 years,11,5,16,1301,018
35-39 years,..,..,23,1870,026
40-44 years,11,4,15,1220,017
45-49 years,..,..,7,569,008
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,31,123,10000,136
%,7480,2520,10000,,

