Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,48;0,03
De 5 a 9 anys;4;6;10;4,95;0,05
De 10 a 14 anys;6;4;10;4,95;0,05
De 15 a 19 anys;..;..;8;3,96;0,04
De 20 a 24 anys;..;..;9;4,46;0,05
De 25 a 29 anys;7;20;27;13,37;0,14
De 30 a 34 anys;17;10;27;13,37;0,14
De 35 a 39 anys;9;12;21;10,40;0,11
De 40 a 44 anys;17;10;27;13,37;0,14
De 45 a 49 anys;9;8;17;8,42;0,09
De 50 a 54 anys;13;5;18;8,91;0,09
De 55 a 59 anys;..;..;6;2,97;0,03
De 60 a 64 anys;..;..;10;4,95;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;103;202;100,00;1,02
%;49,01;50,99;100,00;;

