Població estrangera a 1 de gener. Per continents. 2012
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;16838;15784;32622;45,82;100,00
Unió Europea (27);14891;13499;28390;39,87;87,03
Europa central i oriental;1903;2244;4147;5,82;12,71
Resta d'Europa;44;41;85;0,12;0,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;18108;9352;27460;38,57;100,00
Àfrica oriental;8;9;17;0,02;0,06
Àfrica central;313;335;648;0,91;2,36
Àfrica del Nord;10024;6799;16823;23,63;61,26
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;7762;2208;9970;14,00;36,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3633;4900;8533;11,98;100,00
Amèrica del Nord;34;34;68;0,10;0,80
Amèrica Central;84;177;261;0,37;3,06
Carib;455;619;1074;1,51;12,59
Amèrica del Sud;3060;4070;7130;10,01;83,56
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1561;1018;2579;3,62;100,00
Àsia central;5;4;9;0,01;0,35
Àsia oriental;847;793;1640;2,30;63,59
Àsia del Sud;685;185;870;1,22;33,73
Àsia del Sud-est;6;18;24;0,03;0,93
Orient Mitjà;18;17;35;0,05;1,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;<0,01;100,00
Austràlia i Nova Zelanda;..;..;6;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;40145;31057;71202;100,00;..

