Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;408;404;812;7,21;0,29
De 5 a 9 años;322;257;579;5,14;0,21
De 10 a 14 años;161;136;297;2,64;0,11
De 15 a 20 años;189;141;330;2,93;0,12
De 20 a 24 años;949;465;1414;12,55;0,51
De 25 a 29 años;1967;535;2502;22,21;0,91
De 30 a 34 años;1668;402;2070;18,37;0,75
De 35 a 39 años;1309;222;1531;13,59;0,55
De 40 a 44 años;801;127;928;8,24;0,34
De 44 a 49 años;457;59;516;4,58;0,19
De 50 a 54 años;129;26;155;1,38;0,06
De 55 a 59 años;43;26;69;0,61;0,03
De 60 a 64 años;14;11;25;0,22;<0,01
De 65 a 69 años;7;7;14;0,12;<0,01
De 70 a 74 años;5;5;10;0,09;<0,01
De 75 a 79 años;..;..;7;0,06;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,04;<0,01
Total;8433;2833;11266;100,00;4,08
%;74,85;25,15;100,00;;

