Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terres de l'Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;4,24;0,04
De 5 a 9 años;6;9;15;5,30;0,05
De 10 a 14 años;8;8;16;5,65;0,05
De 15 a 20 años;8;8;16;5,65;0,05
De 20 a 24 años;5;17;22;7,77;0,07
De 25 a 29 años;6;25;31;10,95;0,10
De 30 a 34 años;11;29;40;14,13;0,13
De 35 a 39 años;13;35;48;16,96;0,16
De 40 a 44 años;..;..;20;7,07;0,07
De 44 a 49 años;5;19;24;8,48;0,08
De 50 a 54 años;..;..;16;5,65;0,05
De 55 a 59 años;..;..;12;4,24;0,04
De 60 a 64 años;..;..;6;2,12;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,41;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;204;283;100,00;0,93
%;27,92;72,08;100,00;;

