Municipal distribution. 2002
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,115.000,4.983,7387,433
Almacelles,5.753,232,344,403
Aitona,2.193,136,202,620
Almenar,3.488,124,184,356
Alpicat,4.481,105,156,234
Alcarràs,4.838,105,156,217
Soses,1.535,103,153,671
Alguaire,2.844,102,151,359
Alfarràs,2.974,87,129,293
Alcoletge,1.862,76,113,408
"Portella, la",636,71,105,1116
Rosselló,1.972,64,095,325
Albatàrrec,1.236,59,087,477
Torres de Segre,1.854,54,080,291
Seròs,1.731,52,077,300
"Granja d'Escarp, la",1.093,52,077,476
Torrefarrera,2.012,48,071,239
Gimenells i el Pla de la Font,1.089,46,068,422
Benavent de Segrià,1.003,34,050,339
Vilanova de Segrià,800,31,046,388
Vilanova de la Barca,905,30,044,331
Corbins,1.110,26,039,234
Artesa de Lleida,1.323,25,037,189
Massalcoreig,619,22,033,355
"Alamús, els",693,16,024,231
Torre-serona,347,14,021,403
Puigverd de Lleida,1.089,14,021,129
Maials,957,13,019,136
Almatret,468,9,013,192
Sudanell,701,4,006,057
Llardecans,614,4,006,065
Other municipalities,2.373,5,007,021
Segrià,169.593,6.746,10000,398

