Población extranjera a 1 de enero. Por municipios. 2017
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10267;81;27,46;0,79
Terrassa;25321;51;17,29;0,20
Sabadell;22200;45;15,25;0,20
Cerdanyola del Vallès;5039;39;13,22;0,77
Rubí;7925;32;10,85;0,40
Montcada i Reixac;3625;14;4,75;0,39
Sant Quirze del Vallès;881;8;2,71;0,91
Ripollet;3871;6;2,03;0,15
Matadepera;251;6;2,03;2,39
Castellar del Vallès;889;5;1,69;0,56
Barberà del Vallès;2163;4;1,36;0,18
Resto de municipios;5647;4;1,36;0,07
Vallès Occidental;88079;295;100,00;0,33

