Población extranjera a 1 de enero. Por países. 2013
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;139;59;198;54,10;3,39
Mali;45;7;52;14,21;0,72
Senegal;40;12;52;14,21;0,25
Nigeria;11;14;25;6,83;0,34
Guinea;9;8;17;4,64;0,33
Mauritania;..;..;9;2,46;0,43
Gambia;..;..;8;2,19;0,05
Resto de países;..;..;5;1,37;..
Total subcontinent;259;107;366;100,00;..

