Población extranjera a 1 de enero. Por municipios. 2002
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;4014;3229;43,12;80,44
Manlleu;2154;1904;25,43;88,39
Torelló;625;441;5,89;70,56
Roda de Ter;339;323;4,31;95,28
Sant Bartomeu del Grau;228;214;2,86;93,86
Taradell;272;212;2,83;77,94
Balenyà;165;142;1,90;86,06
Tona;223;132;1,76;59,19
Sant Hipòlit de Voltregà;151;118;1,58;78,15
Prats de Lluçanès;127;103;1,38;81,10
Calldetenes;119;99;1,32;83,19
Sant Pere de Torelló;107;82;1,10;76,64
Centelles;112;54;0,72;48,21
Sant Quirze de Besora;77;44;0,59;57,14
Masies de Voltregà, les;64;44;0,59;68,75
Esquirol, l';71;43;0,57;60,56
Seva;58;39;0,52;67,24
Montesquiu;45;37;0,49;82,22
Sant Vicenç de Torelló;42;34;0,45;80,95
Gurb;52;34;0,45;65,38
Viladrau;47;23;0,31;48,94
Sant Julià de Vilatorta;54;22;0,29;40,74
Santa Eugènia de Berga;39;17;0,23;43,59
Alpens;16;15;0,20;93,75
Santa Maria de Besora;15;14;0,19;93,33
Sant Martí de Centelles;20;12;0,16;60,00
Olost;15;12;0,16;80,00
Folgueroles;31;12;0,16;38,71
Masies de Roda, les;17;8;0,11;47,06
Brull, el;10;7;0,09;70,00
Rupit i Pruit;7;4;0,05;57,14
Santa Cecília de Voltregà;7;4;0,05;57,14
Perafita;9;4;0,05;44,44
Resto de municipios;60;6;0,08;10,00
Osona;9392;7488;100,00;79,73

