Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;19;51;16,78;1,80
De 5 a 9 años;10;7;17;5,59;0,60
De 10 a 14 años;8;6;14;4,61;0,49
De 15 a 20 años;8;7;15;4,93;0,53
De 20 a 24 años;10;15;25;8,22;0,88
De 25 a 29 años;23;20;43;14,14;1,51
De 30 a 34 años;28;21;49;16,12;1,73
De 35 a 39 años;13;9;22;7,24;0,77
De 40 a 44 años;19;10;29;9,54;1,02
De 44 a 49 años;14;7;21;6,91;0,74
De 50 a 54 años;5;7;12;3,95;0,42
De 55 a 59 años;..;..;6;1,97;0,21
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;130;304;100,00;10,71
%;57,24;42,76;100,00;;

