Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;43;101;10,43;4,56
De 5 a 9 anys;36;24;60;6,20;2,71
De 10 a 14 anys;33;21;54;5,58;2,44
De 15 a 19 anys;29;23;52;5,37;2,35
De 20 a 24 anys;50;57;107;11,05;4,84
De 25 a 29 anys;96;47;143;14,77;6,46
De 30 a 34 anys;107;44;151;15,60;6,82
De 35 a 39 anys;94;28;122;12,60;5,51
De 40 a 44 anys;49;24;73;7,54;3,30
De 45 a 49 anys;35;18;53;5,48;2,39
De 50 a 54 anys;16;6;22;2,27;0,99
De 55 a 59 anys;..;..;14;1,45;0,63
De 60 a 64 anys;..;..;7;0,72;0,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,41;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;622;346;968;100,00;43,74
%;64,26;35,74;100,00;;

