Població estrangera a 1 de gener. Per països. 2003
Alt Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;248;289;537;22,04;0,83
Argentina;245;229;474;19,46;1,86
Colòmbia;153;300;453;18,60;1,28
Bolívia;165;192;357;14,66;5,31
Uruguai;110;108;218;8,95;3,17
Brasil;64;143;207;8,50;3,14
Xile;34;36;70;2,87;0,86
Veneçuela;32;34;66;2,71;1,67
Perú;21;31;52;2,13;0,28
Resta de països;..;..;..;..;..
Total subcontinent;1073;1363;2436;100,00;..

