Població estrangera a 1 de gener. Per municipis. 2009
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;11692;2769;38,59;23,68
Canovelles;3834;1042;14,52;27,18
Mollet del Vallès;7895;1014;14,13;12,84
Franqueses del Vallès, les;2192;630;8,78;28,74
Montornès del Vallès;2400;323;4,50;13,46
Parets del Vallès;1451;243;3,39;16,75
Sant Celoni;2140;232;3,23;10,84
Caldes de Montbui;1810;193;2,69;10,66
Santa Maria de Palautordera;1101;182;2,54;16,53
Llagosta, la;2043;128;1,78;6,27
Sant Feliu de Codines;821;110;1,53;13,40
Sant Antoni de Vilamajor;441;90;1,25;20,41
Garriga, la;1275;54;0,75;4,24
Montmeló;768;39;0,54;5,08
Cardedeu;1401;31;0,43;2,21
Roca del Vallès, la;553;22;0,31;3,98
Llinars del Vallès;838;21;0,29;2,51
Lliçà de Vall;180;13;0,18;7,22
Vallgorguina;181;8;0,11;4,42
Ametlla del Vallès, l';589;5;0,07;0,85
Sant Esteve de Palautordera;272;4;0,06;1,47
Lliçà d'Amunt;538;4;0,06;0,74
Cànoves i Samalús;117;4;0,06;3,42
Resta de municipis;2210;15;0,21;0,68
Vallès Oriental;46742;7176;100,00;15,35

