Població estrangera a 1 de gener. Per municipis. 2015
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8760;493;46,60;5,63
Tarragona;21055;302;28,54;1,43
Vila-seca;3986;136;12,85;3,41
Torredembarra;2358;34;3,21;1,44
Roda de Berà;751;18;1,70;2,40
Pobla de Mafumet, la;367;18;1,70;4,90
Altafulla;559;13;1,23;2,33
Morell, el;397;11;1,04;2,77
Canonja, la;382;7;0,66;1,83
Secuita, la;121;6;0,57;4,96
Creixell;493;4;0,38;0,81
Catllar, el;262;4;0,38;1,53
Resta de municipis;2400;12;1,13;0,50
Tarragonès;41891;1058;100,00;2,53

