Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5144;1169;47,71;22,73
Piera;1372;298;12,16;21,72
Vilanova del Camí;968;196;8,00;20,25
Santa Margarida de Montbui;1209;135;5,51;11,17
Masquefa;618;131;5,35;21,20
Capellades;351;120;4,90;34,19
Hostalets de Pierola, els;286;73;2,98;25,52
Òdena;220;60;2,45;27,27
Torre de Claramunt, la;154;55;2,24;35,71
Calaf;781;36;1,47;4,61
Cabrera d'Anoia;88;34;1,39;38,64
Pobla de Claramunt, la;111;30;1,22;27,03
Bruc, el;109;25;1,02;22,94
Llacuna, la;137;24;0,98;17,52
Vallbona d'Anoia;82;13;0,53;15,85
Sant Martí de Tous;35;13;0,53;37,14
Santa Maria de Miralles;9;5;0,20;55,56
Pujalt;17;5;0,20;29,41
Carme;74;5;0,20;6,76
Resta de municipis;120;23;0,94;19,17
Anoia;11885;2450;100,00;20,61

