Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;3,32;0,45
De 5 a 9 años;13;16;29;3,32;0,45
De 10 a 14 años;15;14;29;3,32;0,45
De 15 a 20 años;25;21;46;5,26;0,71
De 20 a 24 años;52;52;104;11,90;1,60
De 25 a 29 años;76;63;139;15,90;2,14
De 30 a 34 años;74;48;122;13,96;1,88
De 35 a 39 años;72;42;114;13,04;1,75
De 40 a 44 años;56;38;94;10,76;1,45
De 44 a 49 años;62;23;85;9,73;1,31
De 50 a 54 años;44;16;60;6,86;0,92
De 55 a 59 años;12;4;16;1,83;0,25
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;517;357;874;100,00;13,44
%;59,15;40,85;100,00;;

