Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;5,58;0,01
De 5 a 9 años;7;11;18;8,37;0,02
De 10 a 14 años;4;12;16;7,44;0,02
De 15 a 20 años;12;8;20;9,30;0,02
De 20 a 24 años;11;17;28;13,02;0,03
De 25 a 29 años;12;20;32;14,88;0,03
De 30 a 34 años;14;19;33;15,35;0,03
De 35 a 39 años;5;13;18;8,37;0,02
De 40 a 44 años;..;..;14;6,51;0,01
De 44 a 49 años;..;..;5;2,33;<0,01
De 50 a 54 años;..;..;5;2,33;<0,01
De 55 a 59 años;..;..;4;1,86;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,33;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;135;215;100,00;0,22
%;37,21;62,79;100,00;;

