Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;8,01;0,14
De 5 a 9 anys;..;..;11;3,83;0,07
De 10 a 14 anys;4;5;9;3,14;0,05
De 15 a 19 anys;12;9;21;7,32;0,13
De 20 a 24 anys;11;8;19;6,62;0,12
De 25 a 29 anys;12;17;29;10,10;0,18
De 30 a 34 anys;21;17;38;13,24;0,23
De 35 a 39 anys;16;18;34;11,85;0,21
De 40 a 44 anys;18;9;27;9,41;0,16
De 45 a 49 anys;14;14;28;9,76;0,17
De 50 a 54 anys;14;14;28;9,76;0,17
De 55 a 59 anys;..;..;8;2,79;0,05
De 60 a 64 anys;..;..;6;2,09;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;132;287;100,00;1,74
%;54,01;45,99;100,00;;

