Distribution by countries of the subcontinent. 2019
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,1.079,1.538,2.617,3443,717
Argentina,502,556,1.058,1392,507
Brazil,327,620,947,1246,449
Venezuela,307,425,732,963,319
Ecuador,237,259,496,652,193
Bolivia,174,298,472,621,160
Peru,191,273,464,610,196
Chile,151,202,353,464,359
Uruguay,127,119,246,324,304
Paraguay,69,146,215,283,146
Other countries,..,..,..,..,..
Total subcontinent,3.165,4.437,7.602,10000,..

