Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;3,77;0,19
De 5 a 9 años;..;..;8;3,02;0,15
De 10 a 14 años;..;..;10;3,77;0,19
De 15 a 20 años;4;6;10;3,77;0,19
De 20 a 24 años;18;19;37;13,96;0,70
De 25 a 29 años;24;21;45;16,98;0,85
De 30 a 34 años;19;19;38;14,34;0,72
De 35 a 39 años;24;18;42;15,85;0,79
De 40 a 44 años;18;9;27;10,19;0,51
De 44 a 49 años;..;..;8;3,02;0,15
De 50 a 54 años;7;6;13;4,91;0,25
De 55 a 59 años;..;..;7;2,64;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;123;265;100,00;5,00
%;53,58;46,42;100,00;;

