Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;41;74;10,85;2,87
De 5 a 9 anys;36;27;63;9,24;2,44
De 10 a 14 anys;17;25;42;6,16;1,63
De 15 a 19 anys;29;17;46;6,74;1,78
De 20 a 24 anys;16;16;32;4,69;1,24
De 25 a 29 anys;20;26;46;6,74;1,78
De 30 a 34 anys;37;41;78;11,44;3,02
De 35 a 39 anys;44;31;75;11,00;2,91
De 40 a 44 anys;41;29;70;10,26;2,71
De 45 a 49 anys;46;18;64;9,38;2,48
De 50 a 54 anys;45;9;54;7,92;2,09
De 55 a 59 anys;14;6;20;2,93;0,77
De 60 a 64 anys;..;..;7;1,03;0,27
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,73;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;388;294;682;100,00;26,42
%;56,89;43,11;100,00;;

