Població estrangera a 1 de gener. Per països. 2001
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
França;50;51;101;19,06;0,91
Portugal;45;32;77;14,53;1,96
Colòmbia;18;27;45;8,49;0,41
Camerun;25;6;31;5,85;9,54
Uruguai;13;10;23;4,34;1,04
Marroc, el;15;7;22;4,15;0,03
República Dominicana;4;18;22;4,15;0,30
Bolívia;14;8;22;4,15;1,68
Argentina;11;8;19;3,58;0,28
Brasil;4;11;15;2,83;0,46
Xile;5;10;15;2,83;0,44
Gàmbia;..;..;14;2,64;0,18
Itàlia;7;5;12;2,26;0,15
Congo;..;..;12;2,26;7,10
Alemanya;..;..;11;2,08;0,10
Algèria;..;..;10;1,89;0,35
Equador;..;..;9;1,70;0,06
Perú;..;..;8;1,51;0,07
Xina;..;..;8;1,51;0,12
Ucraïna;..;..;5;0,94;0,38
Bulgària;..;..;4;0,75;0,55
Països Baixos;..;..;4;0,75;0,11
Txèquia;..;..;4;0,75;0,98
Rússia;..;..;4;0,75;0,18
Estats Units, els;..;..;4;0,75;0,17
Resta de països;19;10;29;5,47;..
Total;275;255;530;100,00;..

