Població estrangera a 1 de gener. Per districtes. 2008
Badalona
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d420&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;416;..;..;..
Districte II;2044;..;..;..
Districte III;1527;..;..;..
Districte IV;988;..;..;..
Districte V;492;..;..;..
Districte VI;225;..;..;..
Districte VII;7015;..;..;..
Districte VIII;2440;..;..;..
Districte IX;13226;8;66,67;0,06
Total;28373;12;100,00;0,04

